"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Film chinois par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չինական_ֆիլմեր_ըստ_ժանրի"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အမျိုးအစားအလိုက်_တရုတ်_ရုပ်ရှင်ဇာတ်ကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinesiske_filmer_etter_sjanger"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中國各類型電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Китая_по_жанрам"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türlerine_göre_Çin_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_filmer_efter_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9489018"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_China_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の映画作品_(ジャンル別)"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_صينية_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_چین_بر_پایه_گونه"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_films_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_중국의_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_China_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_فلمیں_بلحاظ_صنف"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_China_por_gênero"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Китаю_за_жанром"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://dbpedia.org/ontology/wikiPageID",7035431
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",184753427
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Film chinois par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_chinois_par_genre?oldid=184753427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_genre"
