"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2000/01/rdf-schema#label","Carapa batesii"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2000/01/rdf-schema#label","Carapa batesii"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2000/01/rdf-schema#comment","Carapa batesii C. DC. est une espèce de plantes de la famille des Meliaceae et du genre Carapa, endémique du Cameroun."
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3851623"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=56932"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100305945"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2699320"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carapa_batesii"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carapa_batesii"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15543001"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/587555"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:577687-1"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carapa_batesii"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:577687-1"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carapa_batesii"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw3t_f"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageID",11215721
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageRevisionID",178002903
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma'an_(Cameroun)"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Latimer_Bates"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meliaceae"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanga-Eboko"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carapa"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Campo-Ma’an"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Pyrame_de_Candolle"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meliaceae"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batanga_(Bokito)"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mfoua"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.3100/0.25.016.0201"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://dbpedia.org/ontology/wikiPageLength",3435
"http://fr.dbpedia.org/resource/Carapa_batesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meliaceae"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carapa_batesii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
