"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2000/01/rdf-schema#label","Cascades de Riva"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2000/01/rdf-schema#label","Cascate di Riva"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2000/01/rdf-schema#comment","Les cascades de Riva (en allemand : Reinbach-Wasserfälle ou Reinbachfälle), également connues sous le nom de Cascades de Campo Tures (compte tenu de leur position à proximité de cette ville), sont situées dans le Tyrol du Sud, à proximité de Campo Tures."
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reinbachfälle"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847935"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cascate_di_Riva"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6rqq27"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reinbachfälle"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageID",12561264
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageRevisionID",170271202
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Tures"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiesetta_di_San_Francesco_e_Santa_Chiara,_piano_terra.jpg"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiesetta_di_San_Francesco_e_Santa_Chiara,_sotterraneo_01.jpg"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cascades_de_Riva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
