"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#label","Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#label","Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#label","伊尔克斯顿"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#label","Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#comment","Ilkeston est une ville du Derbyshire, en Angleterre. Chef-lieu du borough d'Erewash, elle est située sur la rivière , au nord-est de la ville de Derby et à quelques kilomètres à l'ouest de Nottingham, dans le comté voisin du Nottinghamshire."
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Derbyshire/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/809"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SK4641/ilkeston/"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK355785_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10163730"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/24334"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایلکستون"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊尔克斯顿"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0224s4"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلکستون"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152694186"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ilkeston"
"http://fr.dbpedia.org/resource/Ilkeston","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ilkeston"
