"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/2000/01/rdf-schema#label","Course de Schlickeralm"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/2000/01/rdf-schema#comment","La Course de Schlickeralm (en allemand : Schlickeralmlauf) est une course de montagne reliant le village de Telfes im Stubai à l'alpage de Schlickeralm, en Autriche. Elle a été créée en 1989 par le club sportif de Telfes. La course a accueilli les Championnats du monde de course en montagne à deux reprises en 1990 et 1996."
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schlickeralmlauf"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl5jt"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schlickeralmlauf"
"http://fr.dbpedia.org/resource/Course_de_Schlickeralm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlickeralmlauf"
