"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2000/01/rdf-schema#label","Ground sample distance"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2000/01/rdf-schema#label","Résolution au sol"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2000/01/rdf-schema#comment","En télédétection, la résolution au sol (en anglais, ground sample distance, GSD) dans une photo numérique (comme dans une orthophoto) de la Terre - prise à partir de l'air, ou à partir de l'espace - est la distance entre les centres de pixels, mesurée sur le terrain. Par exemple, dans une image d'un mètre de GSD, les pixels adjacents de l'image sont à des emplacements à une distance de 1 mètre sur le terrain. La GSD est une mesure de limitation de la (en), c'est-à-dire, la limitation due à l'échantillonnage."
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地面采样距离"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ground_sample_distance"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ground_sample_distance"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地上サンプル距離"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zp0n1"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/197513456"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5610972"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageID",12216358
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageRevisionID",177423357
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photogrammétrie"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télédétection"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_aérienne"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_spatiale_des_images_matricielles"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonnage_(signal)"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/wikiPageLength",2038
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photogrammétrie"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_aérienne"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Résolution_au_sol?oldid=177423357&ns=0"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://fr.dbpedia.org/property/fr","résolution de l'image"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://fr.dbpedia.org/property/trad","Image resolution"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Résolution_au_sol"
"http://fr.dbpedia.org/resource/Résolution_au_sol","http://dbpedia.org/ontology/abstract","En télédétection, la résolution au sol (en anglais, ground sample distance, GSD) dans une photo numérique (comme dans une orthophoto) de la Terre - prise à partir de l'air, ou à partir de l'espace - est la distance entre les centres de pixels, mesurée sur le terrain. Par exemple, dans une image d'un mètre de GSD, les pixels adjacents de l'image sont à des emplacements à une distance de 1 mètre sur le terrain. La GSD est une mesure de limitation de la (en), c'est-à-dire, la limitation due à l'échantillonnage. La GSD est aussi appelée, en anglais, le ground-projected sample interval (GSI) ou le ground-projected instantaneous field of view (GIFOV)."
