"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2000/01/rdf-schema#label","Принцесса (значения)"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2000/01/rdf-schema#label","Princess"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2000/01/rdf-schema#label","Princess (disambiguation)"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2000/01/rdf-schema#label","Princess"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283253"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принцесса_(значения)"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_(disambiguation)"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프린세스_(동음이의)"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageID",13248921
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageRevisionID",175994088
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Princess"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Cruises"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Prinzess"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yui_Sakakibara"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_maritime"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_israélien"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tali_Shalom_Ezer"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(automobile)"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_(album)"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Princess_Cruises"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Austin_Princess"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Princess_(album)"
"http://fr.dbpedia.org/resource/Princess","http://dbpedia.org/ontology/wikiPageLength",769
"http://fr.dbpedia.org/resource/Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Princess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Princess?oldid=175994088&ns=0"
"http://fr.dbpedia.org/resource/Princess","http://fr.dbpedia.org/property/fr","Princess"
"http://fr.dbpedia.org/resource/Princess","http://fr.dbpedia.org/property/texte","Princess"
"http://fr.dbpedia.org/resource/Princess","http://fr.dbpedia.org/property/trad","Princess"
"http://fr.dbpedia.org/resource/Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Princess"
