"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Film irlandais par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Irländska_filmer_efter_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իռլանդական_ֆիլմեր_ըստ_ժանրի"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Ірландії_за_жанром"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türlerine_göre_İrlanda_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Ірландыі_паводле_жанраў"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أيرلندية_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Ирландии_по_жанрам"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_아일랜드의_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শৈলী_অনুযায়ী_আইরিশ_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ایرلند_بر_پایه_گونه"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイルランドの映画作品_(ジャンル別)"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئرش_فلمیں_بلحاظ_صنف"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8554386"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_films_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Irlanda_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_Ireland_theo_thể_loại"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Irlanda_por_gênero"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_o_Iwerddon_yn_ôl_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://dbpedia.org/ontology/wikiPageID",7035165
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",91843013
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Film irlandais par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_irlandais_par_genre?oldid=91843013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_genre"
