"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#label","慢性外傷性脳症"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#label","Encefalopatia traumàtica crònica"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#label","Encefalopatía traumática crónica"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#label","Chronic traumatic encephalopathy"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#label","اعتلال دماغي رضحي مزمن"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#label","Encefalopatia bokserska"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#label","Encéphalopathie traumatique chronique"
"http://fr.dbpedia.org/resource/Encéphalopathie_traumatique_chronique","http://www.w3.org/2000/01/rdf-schema#comment","L’encéphalopathie traumatique chronique (ETC) (en anglais : Chronic traumatic encephalopathy, CTE) ou encéphalite traumatique des pugilistes est une forme d'affection cérébrale progressant vers les maladies neurodégénératives, habituellement diagnostiquées post mortem, après une pratique sportive prolongée émaillée de nombreuses commotions cérébrales."
