"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#label","شيجيرو ماتسوزاكى"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Matsuzaki"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#label","松崎しげる"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#label","شيغيرو ماتسوزاكي"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Matsuzaki"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#comment","Shigeru Matsuzaki (19 novembre 1949 à Edogawa, Tokyo) est un chanteur et acteur japonais. Il est particulièrement connu pour ses contribution à la bande-son de la série de jeux-vidéo Katamari Damacy, à ses chansons de l'anime (en), et à son doublage du personnage principal du film Cobra, le film de 1982."
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=M93-3026"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/10523"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4c6a5619-95ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7501248"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/503431"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/727663"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shigeru_mats"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0ciE5qbNDshbartb5qgybu"
"http://fr.dbpedia.org/resource/Shigeru_Matsuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp7400"
