"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2000/01/rdf-schema#label","Espada Imperial"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2000/01/rdf-schema#label","Імперський меч"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2000/01/rdf-schema#label","Épée impériale"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2000/01/rdf-schema#comment","L’épée impériale (Reichsschwert), est une des quatre regalia du Saint-Empire romain germanique (Reichskleinodien). Pendant le couronnement, elle est donnée à l’empereur avec le sceptre (Zepter) et l’orbe (Reichsapfel). Actuellement, les regalia impériaux sont conservés au palais Hofburg de Vienne dans la chambre du trésor. Elle comporte sur chaque face du fourreau sept plaques d'or travaillées en repoussé qui représentent :"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperial_Sword_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имперский_меч"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679680"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spada_Imperiale"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імперський_меч"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imperial_Sword_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4366151-8"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Sword"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կայսերական_թուր"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichsschwert"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w30c9"
"http://fr.dbpedia.org/resource/Épée_impériale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espada_Imperial"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageID",4192694
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageRevisionID",164822012
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épée"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnulf_de_Carinthie"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_de_Germanie"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regalia_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofburg"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Gros"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_l'Enfant"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Germanique"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regalia_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Germanie"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbe_crucigère"
"http://fr.dbpedia.org/resource/Épée_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
