"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2000/01/rdf-schema#label","Crackout"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2000/01/rdf-schema#label","Crackout"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2000/01/rdf-schema#comment","Crackout (謎の壁 ブロックくずし, Nazo no Kabe: Block Kuzushi en japonais) est un casse-briques sorti en 1986 sur Famicom Disk System au Japon, puis ressorti en 1991 sur Nintendo Entertainment System en Europe et en Australie. Le jeu a été édité par Konami."
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crackout"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crackout"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crackout_(video_game)"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhb681"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/謎の壁_ブロックくずし"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001971"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageID",977724
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageRevisionID",177266922
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-briques"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palcom"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casse-briques"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Famicom_Disk_System"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famicom_Disk_System"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Konami"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Famicom_Disk_System"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/wikiPageLength",1433
"http://fr.dbpedia.org/resource/Crackout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Konami"
"http://fr.dbpedia.org/resource/Crackout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casse-briques"
"http://fr.dbpedia.org/resource/Crackout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Crackout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Crackout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Crackout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Famicom_Disk_System"
"http://fr.dbpedia.org/resource/Crackout","http://xmlns.com/foaf/0.1/name","Crackout"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crackout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crackout?oldid=177266922&ns=0"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/date",1986-12-13
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/date",1991
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Casse-briques"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Famicom_Disk_System"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/titre","Crackout"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/éditeur","EUR Palcom"
"http://fr.dbpedia.org/resource/Crackout","http://fr.dbpedia.org/property/éditeur","JAP Konami"
"http://fr.dbpedia.org/resource/Crackout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crackout"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/releaseDate",1986-12-13
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/abstract","Crackout (謎の壁 ブロックくずし, Nazo no Kabe: Block Kuzushi en japonais) est un casse-briques sorti en 1986 sur Famicom Disk System au Japon, puis ressorti en 1991 sur Nintendo Entertainment System en Europe et en Australie. Le jeu a été édité par Konami."
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Famicom_Disk_System"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Casse-briques"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Palcom"
"http://fr.dbpedia.org/resource/Crackout","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Europe"
