"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Гранадський емірат"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Emirat Grenady"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Sultanato di Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Grenade"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Emirat von Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Emiratet Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","格拉納達酋長國"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Reino Nazarí de Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Granadako Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Emirat de Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Grenade est le dernier nom d'une entité territoriale espagnole fondée comme taïfa en 1073 par une branche d'une dynastie berbère, les Zirides. Après la réunification d'al-Andalus par les Almoravides puis par les Almohades, le territoire est reconstitué en 1238 comme émirat de Grenade sous la dynastie arabe nasride. Il prendra le titre de sultanat malgré la suzeraineté du royaume chrétien de Castille. Après la prise de Grenade en 1492 par les Rois catholiques, le territoire est titré royaume de Grenade, et est dirigé comme tel par la monarchie catholique espagnole. Il apparaît surtout comme titre de prestige des Habsbourg d'Espagne puis des Bourbons d'Espagne, jusqu'à la réforme territoriale de 1833 qui l'intègre à la région de l'Andalousie sous le nom fonctionnel de province "
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emirate_of_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030796.xml"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Granada-historical-kingdom-Spain"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2376031"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Emirat_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Emirat_de_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Granadský_emirát"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emirat_Grenady"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gırnata_Emirliği"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Emirate_o_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امارت_غرناطہ"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emirelezh_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Emirio_di_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラナダ王国"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amiriah_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238445"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_Nacérida"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_غرناطة"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Emiratul_Granadei"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Emirat_von_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Granada"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regnum_Granatae"
"http://fr.dbpedia.org/resource/Royaume_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гранадски_емират"
