"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/2000/01/rdf-schema#label","Politique du rebelle"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/2000/01/rdf-schema#comment","Traité de résistance et d'insoumission Cet article est une ébauche concernant un livre. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Politique du rebelle : Traité de résistance et d'insoumission, est un essai de Michel Onfray publié en 1997 chez Grasset et en 1999 en livre de poche."
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/15911"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/1988158"
"http://fr.dbpedia.org/resource/Politique_du_rebelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pxg7b"
