"subject","predicate","object"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://www.w3.org/2000/01/rdf-schema#label","Érato (Néréide)"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Érato (en grec ancien Ἐρατώ / Eratố) est une Néréide, fille de Nérée et de Doris, citée par Apollodore et Hésiode dans leurs listes de Néréides."
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Erato"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erato_(Nereide)"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckvflb32"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Erato_(Nereis)"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12899799"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageID",13486928
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageRevisionID",184238879
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_(mythologie)"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néréide"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_grecques_marines"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(mythologie)"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanides"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérée"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(mythologie)"
"http://fr.dbpedia.org/resource/Érato_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
