"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2000/01/rdf-schema#label","Victor Bouadjio"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2000/01/rdf-schema#comment","Victor Bouadjio, né en 1955, est un écrivain et éditeur français d'origine camerounaise."
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Bouadjio"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3182_3764"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2z3xz"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64037839"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23926420"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029555612/id"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88240697"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Bouadjio"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Victor_Bouadjio"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageID",9946804
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageRevisionID",157656234
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africultures"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_d'Almeida"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'écriture"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Nantes"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_camerounais"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_camerounaise"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africultures.com/php/index.php%3Fnav=personne&no=37091"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://dbpedia.org/ontology/wikiPageLength",2835
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_camerounais"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Bouadjio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_littéraire_d'Afrique_noire"
