"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Fenoux"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Fenoux est un acteur français, né le 24 mai 1870 au Havre (Seine-Inférieure) et mort en 24 juillet 1930 à La Seyne-sur-Mer (Var)."
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1753478"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=66054"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6385_6976"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146801507#about"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fmlj4"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/186389817/id"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116463813"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158880"
"http://fr.dbpedia.org/resource/Jacques_Fenoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226084065"
