"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#label","Carla Fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#label","كارلا فراشي"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#label","Carla Fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#label","Carla Fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#label","Carla Fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#comment","Carla Fracci, née le 20 août 1936 à Milan et morte dans la même ville le 27 mai 2021, est une danseuse italienne."
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/166667"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0289484"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0167175"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/carla_fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014977"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969471439"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carla_Fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4722983"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/22486"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09656114"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002246131"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mc91qf"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1157381"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003256802"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1616_8973"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35944552"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4102084"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carla_Fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV013875"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carla-fracci"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0d2ace90d1c34eaab41c918859380bb3"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=528154"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/171106/"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carla-fracci_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/carlafraccifanpage"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1563193"
"http://fr.dbpedia.org/resource/Carla_Fracci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/115135"
