"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Rocket"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","Coet de combustible sòlid"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","Razzo a propellente solido"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","صاروخ ذو وقود صلب"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","Feststoffraketentriebwerk"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","Propulsion à propergol solide"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","Твердопаливний ракетний двигун"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","Rakieta na paliwo stałe"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","Feststoffraketentriebwerk"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#label","固體燃料火箭"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#comment","La propulsion à propergol solide désigne une technique de propulsion de fusée qui utilise un propergol solide (ou poudre). Un propulseur à propergol solide est principalement composé d'une enveloppe contenant le propergol, d'un allumeur et d'une tuyère. Le bloc de poudre est percé par un canal longitudinal qui sert de chambre de combustion. Lorsque le propulseur est allumé, la surface du bloc de poudre côté canal se met à brûler en produisant des gaz de combustion sous haute pression qui sont expulsés par la tuyère. En donnant une géométrie particulière au canal on peut, dans une certaine mesure, définir une courbe de poussée répondant au besoin propre à son utilisation."
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solid-fuel_rockets"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/solid-propellant-motor"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675291"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Feststoffraketentriebwerk"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנוע_דלק_מוצק"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Raketni_motor_na_trdo_gorivo"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/固體燃料火箭"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qattiq_yoqilgʻili_raketa_dvigateli"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rakieta_na_paliwo_stałe"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280602"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cohete_de_combustible_sólido"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coet_de_combustible_sòlid"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raketový_motor_na_tuhé_pohonné_látky"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roket_propelan_padat"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qatı_yanacaqlı_raket_mühərriki"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Твердотопливный_ракетный_двигатель"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4654439-2"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موشک_سوخت_جامد"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katı_yakıtlı_roket_motoru"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Твердопаливний_ракетний_двигун"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solid-propellant_rocket"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85124629"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tên_lửa_đẩy_nhiên_liệu_rắn"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vastebrandstofmotor"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Raketa_na_kruto_gorivo"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Raketový_motor_na_tuhé_pohonné_látky"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feststoffraketentriebwerk"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Razzo_a_propellente_solido"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/102019270"
"http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ठोस_ईंधन_रॉकेट"
