"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/2000/01/rdf-schema#label","Monteuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44631370"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://dbpedia.org/ontology/wikiPageID",11320926
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",160127083
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Monteuse allemande"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monteuse_allemande?oldid=160127083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monteuse"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Monteuse_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande"
