"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2000/01/rdf-schema#label","Couleurs nationales de l'Italie"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2000/01/rdf-schema#label","Colori nazionali dell'Italia"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2000/01/rdf-schema#label","National colours of Italy"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2000/01/rdf-schema#comment","Les couleurs nationales de l'Italie sont le vert, le blanc et le rouge, collectivement connues en italien comme il tricolore (le tricolore). L’inspiration en serait le drapeau tricolore français par Napoléon Bonaparte, à la suite de la campagne d'Italie (le vert étant la couleur préférée du futur empereur). En sport, le bleu azur est utilisé par de nombreuses équipes nationales d'Italie, la première étant l'équipe de football masculine depuis 1910. La couleur bleue fait référence à la Maison de Savoie (celle de Victor-Emmanuel II) devenu en 1861 le premier roi de l’Italie unifiée."
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17100652"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنگ‌های_ملی_ایتالیا"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdlrp4"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colori_nazionali_dell'Italia"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_colours_of_Italy"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://dbpedia.org/ontology/wikiPageID",898891
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",185646055
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Cassano"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Couleurs_nationales_de_l'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Tudin"
