"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/2000/01/rdf-schema#label","Aboumandjali"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/2000/01/rdf-schema#comment","Aboumandjali (ou Aboumadjale, Aboumadzalé) est un village du Cameroun situé dans la Région de l'Est et le département du Lom-et-Djérem. Il fait partie de l'arrondissement de Diang."
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11frs2chtj"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84680271"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageID",13085960
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageRevisionID",185268680
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobilis_(peuple)"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diang"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebil"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Diang.pdf"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/123-association/carte-administrative/est/lom-et-djerem/571-diang"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02868.pdf"
"http://fr.dbpedia.org/resource/Aboumandjali","http://dbpedia.org/ontology/wikiPageLength",2118
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.georss.org/georss/point","4.6667 13.3167"
"http://fr.dbpedia.org/resource/Aboumandjali","http://www.georss.org/georss/point","4.666666666666667 13.316666666666666"
"http://fr.dbpedia.org/resource/Aboumandjali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Aboumandjali","http://xmlns.com/foaf/0.1/name","Aboumandjali"
"http://fr.dbpedia.org/resource/Aboumandjali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aboumandjali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aboumandjali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aboumandjali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Diang"
"http://fr.dbpedia.org/resource/Aboumandjali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
