"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FK Silute"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FK_Šilutė"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Шилуте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_Šilutė_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FK_Šilutė"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Шылуце"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FK_Šilutė_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7763018"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Шилуте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://dbpedia.org/ontology/wikiPageID",8837526
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://dbpedia.org/ontology/wikiPageRevisionID",190450365
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_Šilutė"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FK Silute"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FK_Silute?oldid=190450365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Silute","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Lituanie"
