"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","باناما (نيويورك)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Panama (New York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Panama, New York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Panama (New York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Panama est un village situé dans le comté de Chautauqua, dans l' État de New York, aux États-Unis. En 2010, il comptait une population de 479 habitants, estimée au 1er juillet 2019 à 444 habitants."
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:959806"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391051"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Panama,_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panama_(Nowy_Jork)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5130449/"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144253448"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81031414"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458118"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاناما،_نیو_یارک"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Panama,_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Panama_(New_York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Panama_(lungsod_sa_Tinipong_Bansa,_New_York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Панама_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panama,_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Панама_(Њујорк)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Panama,_Efrog_Newydd"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xyqp"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Panama,_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باناما_(نيويورك)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panama_(New_York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panama,_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panama_(Nueva_York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Panama_(Nova_York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Panama,_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageID",14391765
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",186945778
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Chautauqua_(New_York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chautauqua_(New_York)"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_716"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://dbpedia.org/ontology/wikiPageLength",2654
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://www.georss.org/georss/point","42.075555555556 -79.486388888889"
"http://fr.dbpedia.org/resource/Panama_(New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'État_de_New_York"
