"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Peintre français de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renaissance_painters_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_ренесансові_живописці"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Renaissance_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_فرنسيون_من_عصر_النهضة"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_malarze_renesansowi"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renaissance_painters_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_رنسانس_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472928"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageID",3003337
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",170722186
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre français de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_français_de_la_Renaissance?oldid=170722186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Renaissance_française"
