"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Catholic University of America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Université catholique d'Amérique"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Università Cattolica d'America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Universidade Católica da América"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica de América"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","美國天主教大學"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Universiteit van Amerika"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Katholische Universität von Amerika"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Catholic University of America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","الجامعة الكاثوليكية الأمريكية"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Universitat Catòlica d'Amèrica"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Katolicki Uniwersytet Ameryki"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","L'université catholique d'Amérique (en anglais : Catholic University of America, CUA) est une université américaine, située à Washington. Elle est la seule université pontificale aux États-Unis, mais fait partie d'une longue lignée d'universités catholiques américaines, parmi lesquelles on compte l'université de Georgetown (la plus ancienne, fondée en 1789), l'université Notre-Dame-du-Lac (dans l'Indiana) et la plus récente, l'université Ave Maria en Floride. Fondée en 1887 sur approbation du pape Léon XIII, la CUA est un centre d'enseignement et de recherche. En tant qu'université pontificale, la CUA est la seule institution de l'enseignement supérieur fondée par la Conférence des évêques catholiques des États-Unis."
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Catholic-University-of-America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/catholic-university-of-america"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CatholicUniversity"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:531457"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CatholicUniv"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=131283"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cp7t2m"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/catholicuniversity/"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.39936.36"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030604012"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=219739"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35026638"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/34116"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catholic_University_of_America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=271622"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1327"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/the-Catholic-University-of-America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2174_6686"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:The_Catholic_University_of_America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03455a.htm"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1010820-8"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_کاتولیک_آمریکا"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catholic_University_of_America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_University_of_America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/84470341"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katolicki_Uniwersytet_Ameryki"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Công_giáo_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vnp2"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179036"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100008496"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاتولیک_آمریکا_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_가톨릭_대학교"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Католический_университет_Америки"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80126110"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Católica_da_América"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجامعة_الكاثوليكية_الأمريكية"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4137970/"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katholieke_Universiteit_van_Amerika"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/075d6c63-f6e2-4d1d-a1a5-560a6bf08e15"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Catholic_University_of_America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_Cattolica_d'America"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_امريكا_الكاتوليكيه"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katholische_Universität_von_Amerika"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Católica_de_América"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119307530#about"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143740365"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Catòlica_d'Amèrica"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Католицький_університет_Америки"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX88685"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500312921"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैथोलिक_यूनिवर्सिटी_ऑफ_अमेरिका"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027217426/id"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amerikan_katolinen_yliopisto"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Američko_katoličko_sveučilište"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國天主教大學"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3652784"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageID",1167570
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",183641823
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_Quinn"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maloney_Hall"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Ave_Maria"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sarandon"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Harkin"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_naturel"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Perloff"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Dowd"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Denpasar"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Université_catholique_d'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
