"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip (kommun)"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Пратдип"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#label","Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#comment","Pratdip est une commune de la province de Tarragone, en Catalogne, en Espagne, de la comarque de Baix Camp."
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052586.xml"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130517"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=431188"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pratdip"
"http://fr.dbpedia.org/resource/Pratdip","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pratdip"
