"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Games 1982/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1982 Commonwealth Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Wspólnoty Narodów 1982"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux du Commonwealth de 1982"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux du Commonwealth 1982 se déroulent du 3 au 9 octobre 1982 au Queensland Sport and Athletics Centre de Brisbane, en Australie."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_samveldelekene_1982"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869164"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1v4h"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Igrzyskach_Wspólnoty_Narodów_1982"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Games_1982/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1982_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageID",3815877
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",186432664
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_O'Rourke"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Hauch"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Wright"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelis_Obikwu"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Steen_(décathlon)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Sly"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jillian_Richardson"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Sharp"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glynis_Nunn"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shonel_Ferguson"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Parker"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Duhaime"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Walker_(athlétisme)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cook"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_du_Commonwealth_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Castella"
