"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Доктор_Ху"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دکتر_هو"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Doktor_Kim"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Доктор_Кој"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دكتور_هو"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Доктор_Хто"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:닥터_후"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוקטור_הו"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Доктор_Кто"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7931877"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pán_času"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Doctor_Who"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:異世奇人"
"http://fr.dbpedia.org/resource/Catégorie:Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دکتۆر_ھو"
