"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2000/01/rdf-schema#label","Cuijk"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuijk"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاوك"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cuijk"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کایک"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922979"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuijk"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuijk"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://dbpedia.org/ontology/wikiPageID",1715857
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://dbpedia.org/ontology/wikiPageRevisionID",190227748
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2004/02/skos/core#prefLabel","Cuijk"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuijk?oldid=190227748&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Cuijk"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Cuijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
