"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chandeigne","http://www.w3.org/2000/01/rdf-schema#label","Chandeigne"
"http://fr.dbpedia.org/resource/Chandeigne","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Chandeigne sont une maison d'édition française indépendante fondée en 1992 par Anne Lima et Michel Chandeigne."
"http://fr.dbpedia.org/resource/Chandeigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955987"
"http://fr.dbpedia.org/resource/Chandeigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x983vg0"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageID",6834404
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageRevisionID",186255509
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Rabier"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_de_Gama"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_d'ouvrages_littéraires"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_de_voyage"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eça_de_Queiroz"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Stassen"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cohen_(écrivain)"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Drummond_de_Andrade"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Helena_Vieira_da_Silva"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Pessoa"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardim_Ribeiro"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyajit_Ray"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graciliano_Ramos"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_(auteur)"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leah_Goldberg"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Girel"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_de_las_Casas"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerigo_Vespucci"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinícius_de_Moraes"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Maria_Machado_de_Assis"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_de_Camões"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Couto"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronaldo_Correia_de_Brito"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fossés-Saint-Jacques"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Vicente"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magellane"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Morais"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Ruffato"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_portugais_pour_langue_officielle"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Fróis"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herberto_Helder"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chandeigne"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-chandeigne.com/"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/wikiPageLength",5692
"http://fr.dbpedia.org/resource/Chandeigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Chandeigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Chandeigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_d'ouvrages_littéraires"
"http://fr.dbpedia.org/resource/Chandeigne","http://xmlns.com/foaf/0.1/homepage","http://www.editions-chandeigne.com/"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Chandeigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chandeigne?oldid=186255509&ns=0"
"http://fr.dbpedia.org/resource/Chandeigne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_des_éditions_Chandeigne.gif"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/couleurBoîte",15
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/siteWeb","http://www.editions-chandeigne.com/"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/statut","Éditeur indépendant"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/collections","Magellane, Lusitane, Série Illustrée, Grands Formats, Péninsules, Le Tamanoir, A6, Zoôn"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/dateDeCréation",1992-10-22
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/directionActuelle","Anne Lima"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/fondateur(s)_","Michel Chandeigne  et Anne Lima"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/formeJuridique","Société à responsabilité limitée
SIREN 	388 830 648"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/logo","Logo des éditions Chandeigne.gif"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/nomComplet","Lima Chandeigne"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/siège(ville)_",10
"http://fr.dbpedia.org/resource/Chandeigne","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_des_éditions_Chandeigne.gif?width=300"
"http://fr.dbpedia.org/resource/Chandeigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chandeigne"
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/abstract","Les Éditions Chandeigne sont une maison d'édition française indépendante fondée en 1992 par Anne Lima et Michel Chandeigne."
"http://fr.dbpedia.org/resource/Chandeigne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
