"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#label","چوسيپ ماريا كوريدور اى پوميس"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Corredor i Pomés"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Corredor i Pomés"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Corredor i Pomés"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Corredor i Pomés, né le 3 juin 1912 à Gérone (Catalogne) et mort le 29 septembre 1981 à Perpignan (Pyrénées-Orientales), est un écrivain et traducteur catalan, maître et militant culturel."
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0919_329X"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020035.xml"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josep_Maria_Corredor"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20188699"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000126288&local_base=nsk10"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1282082"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36411863"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000057214&local_base=BNA10"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0155792"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1090655118"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10512707"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00464942"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061039101/id"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79279801"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069689407"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX847452"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josep_Maria_Corredor"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوسيپ_ماريا_كوريدور_اى_پوميس"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sggw05"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83222460"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Josep_Maria_Corredor_i_Pomés","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gérone"
