"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#label","ザ・ソサエティ"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#label","The Society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#label","Общество (телесериал)"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#label","The Society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#label","The Society (TV-serie)"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#label","The Society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#label","The Society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Society ou La Société au Québec (The Society) est une série télévisée dramatique à énigme américaine de dix épisodes entre 48 et 61 minutes, créée par Christopher Keyser et diffusée le 10 mai 2019 sur Netflix. Il s’agit d’une version contemporaine de l’œuvre classique Sa Majesté des mouches (Lord of the Flies) de William Golding, et librement inspiré de la série de romans Gone de Michael Grant."
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8778064"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=24530.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/710644"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thesociety"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1194396/"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80197989"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_소사이어티_(드라마)"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Society_(TV-serie)"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Társadalom_(televíziós_sorozat)"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общество_(телесериал)"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Society"
"http://fr.dbpedia.org/resource/The_Society","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עולם_חדש_(סדרת_טלוויזיה)"
