"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Kanton Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Castres-Oest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Canton de Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Castres-Ouest est un ancien canton français situé dans le département du Tarn et la région Midi-Pyrénées."
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8146"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216f502"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КастгӀ-Уэст"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Castres-Oest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастр-Уэст"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Castres-Ovest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326455"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Castres-Oeste"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Castres-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://fr.dbpedia.org/property/cons","Louis Cazals"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageID",689348
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",171348200
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Castres"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Tarn"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navès_(Tarn)"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Tarn"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïx"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Tarn"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Canton_de_Castres-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Tarn"
