"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://www.w3.org/2000/01/rdf-schema#label","Architecture déconstructiviste en France"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19846161"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://dbpedia.org/ontology/wikiPageID",9045070
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",114015322
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture déconstructiviste en France"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_déconstructiviste_en_France?oldid=114015322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_France_par_style"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_par_pays"
