"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2000/01/rdf-schema#label","Tipometro"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2000/01/rdf-schema#label","Typomètre"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2000/01/rdf-schema#label","Tipómetro"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2000/01/rdf-schema#comment","Le typomètre est une règle graduée sur un côté en millimètres et, de l’autre côté, en points typographiques. Le typomètre est utilisé dans tous les métiers de l’imprimerie.Les typomètres plus perfectionnés peuvent également mesurer l’interlignage, l’épaisseur des filets, la force de corps, la valeur d’un grisé… Le typomètre sert donc à reproduire une mise en pages en mesurant tous ses éléments. 
* Portail du travail et des métiers"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipómetro"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tipometri"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363806"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tipometro"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tipometro"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Typometer"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4l4y"
"http://fr.dbpedia.org/resource/Typomètre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typometer"
"http://fr.dbpedia.org/resource/Typomètre","http://dbpedia.org/ontology/wikiPageID",137954
"http://fr.dbpedia.org/resource/Typomètre","http://dbpedia.org/ontology/wikiPageRevisionID",135281657
"http://fr.dbpedia.org/resource/Typomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
