"subject","predicate","object"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#label","LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#label","新聞台 (法國電視一台)"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#label","LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#label","La Chaîne Info"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#comment","La Chaîne Info, plus connue sous le sigle LCI, est une chaîne de télévision française d'information en continu du groupe TF1. LCI est une chaine de télévision payante jusqu’en 2016, elle est désormais accessible notamment par le satellite, le câble et par la TNT gratuite. La chaîne compte une audience annuelle moyenne d'environ 1,2 % en 2020."
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6029_6886"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCewhc0fvja891XkpIPGRMxQ"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Chaîne_Info"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141043778"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070phq"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1247814106"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LCI_(rete_televisiva)"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Chaîne_Info"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/LCI","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145985880#about"
