"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2000/01/rdf-schema#label","Neófito"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2000/01/rdf-schema#label","Néophyte"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Неофит"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neophyte"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neophyt_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neófito"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neófito"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neofyt"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neofyt"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419077"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neofyt"
"http://fr.dbpedia.org/resource/Néophyte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неофит_(значения)"
"http://fr.dbpedia.org/resource/Néophyte","http://dbpedia.org/ontology/wikiPageID",330602
"http://fr.dbpedia.org/resource/Néophyte","http://dbpedia.org/ontology/wikiPageRevisionID",146256399
"http://fr.dbpedia.org/resource/Néophyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1214"
