"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#label","Баккен, Джилл"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#label","Jill Bakken"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#label","Jill Bakken"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#label","Jill Bakken"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#label","Jill Bakken"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#label","جيل باكن"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#comment","Jill Bakken, née le 25 janvier 1977 à Portland, est une pilote de bobsleigh américaine"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jill-bakken"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibsf.org/en/athletes/athlete/100537"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jill_Bakken"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jill_Bakken"
"http://fr.dbpedia.org/resource/Jill_Bakken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf93541.html"
