"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2000/01/rdf-schema#label","Simone Gbagbo"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2000/01/rdf-schema#label","Simone Gbagbo"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2000/01/rdf-schema#comment","Simone Ehivet Gbagbo, née le 20 juin 1949 à Moossou (commune de Grand-Bassam), est une syndicaliste et femme politique ivoirienne. Membre fondatrice du Front populaire ivoirien (FPI), députée dans les années 1990 et 2000, elle est vice-présidente de l'Assemblée nationale de 1995 à 2000. Elle est ensuite la Première dame de Côte d'Ivoire, de 2000 à 2011, en tant qu'épouse de Laurent Gbagbo, président de la République, sur lequel elle exerce une certaine influence. Pendant cette période, elle préside le groupe parlementaire de son parti politique."
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8137_5189"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437761"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4960210"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf9lg"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Симон_Багбо"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1174380519"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Simone_Gbagbo"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008093338"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simone_Gbagbo"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131885065/id"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simone_Gbagbo"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58895219"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16022333p#about"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simone_Gbagbo"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143081055/id"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageID",1701596
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageRevisionID",190565049
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Koré"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dumas"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocody"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Konan_Bédié"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multipartisme"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2015"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Koulibaly"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2020"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Doudou_Guéï"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2000"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2010"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korhogo"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Tagro"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_ivoirien"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaké"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Blé_Goudé"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_des_Nations_unies_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_ivoirienne_de_2010-2011"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_ivoirien"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1949"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Bassam"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kipré"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_ivoirien"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_ivoirienne"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_Hôtel"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Boga_Doudou"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vergès"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Paris-Nord"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_ivoirienne"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Adjobi"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Marie_N'gbo_Aké"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_jeunes_patriotes_pour_le_sursaut_national"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_classique_d'Abidjan"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Affi_N'Guessan"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_dame_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IC_Gbagbo_Motta_eng_195.jpg"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-XIII_(Paris-Nord)"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Ouattara"
"http://fr.dbpedia.org/resource/Simone_Gbagbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nady_Bamba"
