"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://www.w3.org/2000/01/rdf-schema#label","Jeu de la boule de hasard"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de la boule de hasard est un jeu d'argent qui s'effectue sur un plateau incliné. C'est un jeu de pari qui demande quatre joueurs et parfois une banque. Ce jeu est considéré comme un jeu de comptoir et d'auberge. Cette pratique est inscrite à l'Inventaire du patrimoine culturel immatériel en France, depuis 2011."
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxqn_vdd"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33246302"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageID",10992102
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageRevisionID",147634224
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/wikiPageLength",3638
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeu_de_la_boule_de_hasard?oldid=147634224&ns=0"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeuBouleDeHasard3.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/légende","Des joueurs de boule de hasard"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/nom","La boule de hasard"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://fr.dbpedia.org/property/domaine","Jeux"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JeuBouleDeHasard3.jpg?width=300"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeu_de_la_boule_de_hasard"
"http://fr.dbpedia.org/resource/Jeu_de_la_boule_de_hasard","http://dbpedia.org/ontology/abstract","Le jeu de la boule de hasard est un jeu d'argent qui s'effectue sur un plateau incliné. C'est un jeu de pari qui demande quatre joueurs et parfois une banque. Ce jeu est considéré comme un jeu de comptoir et d'auberge. Cette pratique est inscrite à l'Inventaire du patrimoine culturel immatériel en France, depuis 2011."
