"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://www.w3.org/2000/01/rdf-schema#label","La Cavalière Elsa"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://www.w3.org/2000/01/rdf-schema#comment","La Cavalière Elsa est un roman de Pierre Mac Orlan publié pour la première fois en 1921 aux éditions de la NRF. Il obtint en 1922 le Prix de La Renaissance. La Cavalière Elsa était conçu par son auteur comme s'intégrant dans une trilogie qui avait pour « tâche de refléter l'inquiétude européenne depuis 1910 jusqu'à nos jours » et comprendrait La Vénus internationale (1923) ainsi que Le Quai des brumes (1927). La Cavalière Elsa est adapté en bande dessinée par en 2010."
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvbtsk"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207106"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageID",6467702
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageRevisionID",191099129
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demasy"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_La_Renaissance"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Baty"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quai_des_brumes_(roman)"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1921"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cubaud"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lacavalireelsa00maco"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-arts-du-coin.fr/uploads/PDF/Extrait_Cavaliere_Elsa.pdf"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/wikiPageLength",2774
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1921"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Cavalière_Elsa?oldid=191099129&ns=0"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Cavalière_Elsa"
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/abstract","La Cavalière Elsa est un roman de Pierre Mac Orlan publié pour la première fois en 1921 aux éditions de la NRF. Il obtint en 1922 le Prix de La Renaissance. La Cavalière Elsa était conçu par son auteur comme s'intégrant dans une trilogie qui avait pour « tâche de refléter l'inquiétude européenne depuis 1910 jusqu'à nos jours » et comprendrait La Vénus internationale (1923) ainsi que Le Quai des brumes (1927). La Cavalière Elsa est adapté en bande dessinée par en 2010."
"http://fr.dbpedia.org/resource/La_Cavalière_Elsa","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
