"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Zacatepec de Hidalgo"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Zacatepec de Hidalgo"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Zacatepec (udalerria)"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Zacatepec de Hidalgo"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Zacatepec (kommun)"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Zacatepec"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Сакатепек-де-Идальго"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Zacatepec de Hidalgo est une ville de l’État de Morelos au Mexique. Selon le recensement de 2000, la population s'élève à 33 331 habitants. Sa principale production est la canne à sucre. Les étudiants viennent de tout l'État pour aller à l'université publique, l'Instituto Tecnológico de Zacatepec fondée en 1961. La ville est jumelée avec Turnov en république tchèque."
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=170310000"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zacatepec_de_Hidalgo"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакатепек-де-Идальго"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zacatepec_(munisipyo)"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99045655"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zacatepec_de_Hidalgo"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zacatepec_de_Hidalgo"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zacatepec_de_Hidalgo"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zacatepec_(udalerria)"
"http://fr.dbpedia.org/resource/Zacatepec_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zacatepec"
