"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2000/01/rdf-schema#label","Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14475966"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://dbpedia.org/ontology/wikiPageID",3389804
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://dbpedia.org/ontology/wikiPageRevisionID",171868971
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2004/02/skos/core#prefLabel","Guyancourt"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guyancourt?oldid=171868971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Guyancourt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
