"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2000/01/rdf-schema#label","Place Gramont"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2000/01/rdf-schema#comment","La place Gramont est un espace public situé dans la commune de Pau, dans le département français des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. Plus belle place architecturée de la ville, elle est conçue entre 1778 et 1783 par François Flamichon, ingénieur-géographe du roi Louis XVI, puis réalisée entre 1817 et 1838, par Jean Latapie, architecte départemental. La place est baptisée successivement place de la Révolution, puis de la Comédie, place Henri IV et enfin place Gramont."
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Gramont_(Pau)"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Gramont_(Pau)"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxprtwn"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510189"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageID",7476795
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageRevisionID",190758751
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778_en_France"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien-assis"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doucine"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Pau"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Flamichon"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817_en_France"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pau"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Gramont_(Pau)"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783_en_France"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurançon"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838_en_France"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_du_Portugal"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/wikiPageLength",10524
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.georss.org/georss/point","43.2964 -0.374023"
"http://fr.dbpedia.org/resource/Place_Gramont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Pau"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Gramont?oldid=190758751&ns=0"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2964
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.374023
"http://fr.dbpedia.org/resource/Place_Gramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pau_-_Place_Gramont_(Basses-Pyrénées)_-_Fonds_Ancely_-_B315556101_A_GORSE_9_005.jpg"
"http://fr.dbpedia.org/resource/Place_Gramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque-commémorative-6-place-Gramont.jpg"
"http://fr.dbpedia.org/resource/Place_Gramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Grammont_à_Pau_(Basses-Pyrénées)_-_Fonds_Ancely_-_B315556101_A_MERCEREAU_7_033.jpg"
"http://fr.dbpedia.org/resource/Place_Gramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pau_-_Vue_de_la_Place_Grammont_-_Prise_de_l'Hôtel_Manescau_-_Fonds_Ancely_-_B315556101_A_PETIT_2_012.jpg"
"http://fr.dbpedia.org/resource/Place_Gramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_place_Gramont_depuis_le_n*13.jpg"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/fonction","Résidentielle et économique"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/forme","Polygonale"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/géolocalisation","Pyrénées-Atlantiques/Nouvelle-Aquitaine/France"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/latitude",43
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/longitude",0
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/légende","La place Gramont depuis le n°13"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/nom","Place Gramont"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/superficie",6500
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/largeur",60
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/longueur",128
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/quartier","Verdun-Gramont"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/dates",1783
"http://fr.dbpedia.org/resource/Place_Gramont","http://fr.dbpedia.org/property/noms","Place de la Révolution, place de la Comédie, place Henri IV"
"http://fr.dbpedia.org/resource/Place_Gramont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_place_Gramont_depuis_le_n*13.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_Gramont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_Gramont"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.37402299046516 43.296398162842)"
"http://fr.dbpedia.org/resource/Place_Gramont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.37402299046516 43.296398162842)"
