"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2000/01/rdf-schema#label","Rio Pesqueiro"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2000/01/rdf-schema#label","Rio Pesqueiro"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Pesqueiro est une rivière brésilienne de l'ouest de l'État de Santa Catarina, et fait partie du bassin hydrographique du rio Uruguai."
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432598"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pesqueiro_River"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3454041/"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076w36j"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Pesqueiro"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Pesqueiro"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageID",2368248
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageRevisionID",165672954
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Lourenço_do_Oeste"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irati_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Águas_Frias_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Uruguay"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sul_Brasil"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Macaco_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Chapecó"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltinho_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinópolis_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Erê"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Burro_Branco"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Erechim"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Bernardino"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/União_do_Oeste"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Uruguay"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://dbpedia.org/ontology/wikiPageLength",1528
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.georss.org/georss/point","-26.51667 -52.93333"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.georss.org/georss/point","-26.775555555555556 -52.93138888888889"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Uruguay"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://xmlns.com/foaf/0.1/name","Rio Pesqueiro"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Pesqueiro?oldid=165672954&ns=0"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.7756
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.5167
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.9333
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.9314
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/nom","Rio Pesqueiro"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/source","dans la serra do Capanema"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/bassinCollecteur","le Rio Uruguay"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/confluence","le rio Chapecó"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Campo_Erê"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Pesqueiro"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.933330535889 -26.516670227051)"
"http://fr.dbpedia.org/resource/Rio_Pesqueiro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.93138885498 -26.775554656982)"
