"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#label","الڤيرا مينجويز"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#label","Elvira Mínguez"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#label","Elvira Mínguez"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#label","Elvira Mínguez"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#label","Elvira Mínguez"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#comment","Elvira Mínguez (née le 23 juillet 1965 à Valladolid) est une actrice espagnole."
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=24845"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2416081"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/67642/"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6691_334X"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1081409"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11861575"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0617799"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p197068"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=324694"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/17007/"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5770"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=20945.html?nopub=1"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=164834"
"http://fr.dbpedia.org/resource/Elvira_Mínguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/elvira-minguez"
