"subject","predicate","object"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2000/01/rdf-schema#label","Upper Canada College"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2000/01/rdf-schema#comment","L’Upper Canada College (UCC) est une école élémentaire et secondaire privée pour les garçons à Toronto au Canada. Les élèves étudient pour le Baccalauréat International. Fondée en 1829, l’UCC est l'école indépendante la plus ancienne de la province d'Ontario, la troisième plus ancienne du pays, et est souvent décrite comme l’école préparatoire la plus prestigieuse du Canada, ayant beaucoup d'élites du Canada, puissants et riches en tant que diplômés."
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Upper_Canada_College"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/upper-canada-college/"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upper_Canada_College"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Upper_Canada_College"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95049382"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Upper_Canada_College"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w3vc"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Upper_Canada_College"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150025379"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542352"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageID",3590159
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageRevisionID",188017834
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Toronto"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Mountbatten"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillson_Harrison"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Williams_(colonel)"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d’études_secondaires_de_l’Ontario"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Upper_Canada_College.jpg"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaton_(chaîne_de_magasins)"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Thomson_(entrepreneur)"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modris_Eksteins"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_McCulloch"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Black"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galen_Weston"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ignatieff"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Upper_Canada_College_crest_1916-1931.svg"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_S._Rogers_Jr."
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wilson_(homme_politique)"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Trenton"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Canada_College"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Fraser"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://dbpedia.org/ontology/wikiPageLength",3318
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://www.georss.org/georss/point","43.693074 -79.404003"
"http://fr.dbpedia.org/resource/Upper_Canada_College","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Toronto"
