"subject","predicate","object"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2000/01/rdf-schema#label","EPrix van Buenos Aires 2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 Buenos Aires ePrix"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2000/01/rdf-schema#label","EPrix Buenos Aires 2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2000/01/rdf-schema#label","E-Prix de Buenos Aires de 2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2000/01/rdf-schema#label","EPrix de Buenos Aires 2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2000/01/rdf-schema#label","EPrix de Buenos Aires de 2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'ePrix de Buenos Aires 2016 (2016 FIA Formula E Buenos Aires ePrix), disputé le 6 février 2016 sur le circuit urbain de Puerto Madero, est la quinzième manche de l'histoire du championnat de Formule E FIA. Il s'agit de la deuxième édition de l'ePrix de Buenos Aires comptant pour le championnat de Formule E et de la quatrième manche du championnat 2015-2016."
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Buenos_Aires_ePrix"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E-Prix_di_Buenos_Aires_2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EPrix_van_Buenos_Aires_2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E-Prix_de_Buenos_Aires_de_2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argentiinan_ePrix_2016"
"http://fr.dbpedia.org/resource/EPrix_de_Buenos_Aires_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22661933"
