"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Apiano"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","アッピアノス"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Apià"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Appianos"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Аппіан"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Appien"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Apiano"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Appianus"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Appian"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#label","Appiano di Alessandria"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#comment","Appien d'Alexandrie (en grec ̓Αππιανὸς) est un historien grec de l'époque romaine, né vers 95 ap. J.-C. à Alexandrie et mort sans doute après 161, auteur d'une ."
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981000128"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/174629"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000035701&local_base=nsk10"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000015047"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Appian"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/AppianusAlexandria"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Appian"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0551&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004506.xml"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36512355"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1015260"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000008423"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397369"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthSeElsu1tn/"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/appianus-alexandria-historian"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1862_8005"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1862_6501"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Appianus,_of_Alexandria"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/appianos"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Appian-of-Alexandria"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11818918"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Appian"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Appian"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1824970"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010043988"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01432000"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=47358307"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9956/apiano"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69w3gst"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11829175"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1264956"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/appiano_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/appiano"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1046"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/9473"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/221410"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V026679"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/appien-grec-appianos"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=5646"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190368"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Апиан"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283571097"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX919445"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsgəndəriyyəli_Appian"
"http://fr.dbpedia.org/resource/Appien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Appiános"
