"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#label","Anonconotus"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#label","Anonconotus"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#comment","Anonconotus est un genre de sauterelles de la famille des Tettigoniidae."
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/347286"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35832"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=403397"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anonconotus"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1683703"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/470600"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anonconotus"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anonconotus"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_cbkp1"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anonconotus"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anonconotus"
"http://fr.dbpedia.org/resource/Anonconotus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10412728"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageID",8323548
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageRevisionID",188844322
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Camerano"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonconotus_alpinus"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonconotus_baracunensis"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonconotus_italoaustriacus"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonconotus_ligustinus"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonconotus_mercantouri"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonconotus_apenninigenus"
"http://fr.dbpedia.org/resource/Anonconotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonconotus_ghilianii"
