"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2017-02-10
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1994-07-19
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/electionDate",1994-06-12
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup","S&D"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice","4,5,6,7et8"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/title","Député européen"
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Martin_Schulz__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_européen"
