"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waldeck_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Валдек_(појаснување)"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Waldeck"
"http://fr.dbpedia.org/resource/Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Waldeck"
