"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://www.w3.org/2000/01/rdf-schema#label","Famille Carrelet de Loisy"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://www.w3.org/2000/01/rdf-schema#comment","La famille Carrelet de Loisy et Carrelet de Loisy d'Arcelot olim Carrelet est une famille subsistante de la noblesse française. Elle a été anoblie au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j83hn5l9"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853210"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageID",13111803
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageRevisionID",190359382
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Carrelet_de_Loisy"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrans"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Carrelet_de_Loisy"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Miserey"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Berain-sous-Sanvignes"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Carrelet_de_Loisy.jpg"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arcelot"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jockey_Club_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcenis"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-lès-Dijon"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_de_robe"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_von_und_zu_Fürstenberg"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bernard_Carrelet_de_Loisy"
"http://fr.dbpedia.org/resource/Famille_Carrelet_de_Loisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_cruz_de_Borgoña_3.svg"
