"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyetler_Birliği_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kasaysayan_ng_Unyong_Sobyet"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijest_Sovjetskoga_Saveza"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sovjetunionens_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_Совјетског_Савеза"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਸੋਵੀਅਤ_ਯੂਨੀਅਨ_ਅਤੇ_ਸੋਵੀਅਤ_ਰੂਸ_ਦਾ_ਇਤਿਹਾਸ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԽՍՀՄ_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_de_la_Xunión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_an_Unaniezh_Sovietek"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_União_Soviética_e_Rússia_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ברית_המועצות:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SSRİ_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:شوروی_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:История_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ССРС_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sovjetisk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_la_Unió_Soviètica"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historia_d'a_Unión_Sovietica"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЗХУ-ын_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_ZSRR"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sovjetunionens_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_da_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საბჭოთა_კავშირის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Sovjetlihtu_historjá"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:सोव्हियेत_संघाचा_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সোভিয়েত_ইউনিয়নের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_یەکێتیی_سۆڤیەت_و_ڕووسیای_سۆڤیەت"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetunionens_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏联历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Uniunii_Sovietice"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Советон_Цæдисы_истори"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:TSRS_istorija"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:History_o_the_Soviet_Union_an_Soviet_Roushie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_yr_Undeb_Sofietaidd"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Σοβιετικής_Ένωσης"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_Sovietskeho_zväzu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Storia_di_l'Unioni_Suviètica"
