"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2000/01/rdf-schema#label","Sinikka"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2000/01/rdf-schema#label","Sinikka"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2000/01/rdf-schema#label","Sinikka"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Sinikka.wav"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinikka_(given_name)"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1710928"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinikka"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinikka"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sinikka_(given_name)"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinikka"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageID",13853440
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageRevisionID",178643451
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinikka_Nopola"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinikka_Sipilä"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinikka_Mönkäre"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sinikka_Nopola"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sinikka_Sipilä"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sinikka_Mönkäre"
"http://fr.dbpedia.org/resource/Sinikka","http://dbpedia.org/ontology/wikiPageLength",1193
"http://fr.dbpedia.org/resource/Sinikka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sinikka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sinikka?oldid=178643451&ns=0"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/fr","Sinikka Langeland"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/fr","Sinikka Antila"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/fr","Sinikka Tyynelä"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/fr","Sinikka Bohlin"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/fr","Sinikka Kukkonen"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/fr","Sinikka Laine"
"http://fr.dbpedia.org/resource/Sinikka","http://fr.dbpedia.org/property/fr","Sinikka Kurkinen"
