"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://dbpedia.org/ontology/personName","Xavier Charles"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Cambremer(2011-2015)"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Petit-fils du précédent, étudiant l'année de son élection, puis agriculteur, président de la communauté de communes"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Montreuil-en-Auge"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Montreuil-en-Auge__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Cambremer"
