"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#label","The Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#label","The Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#label","The Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#label","The Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#label","The Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#comment","The Meteors est un groupe de psychobilly britannique originaire de Londres, en Angleterre formé en 1980. Il est souvent cité pour avoir donné le son caractéristique de ce genre de musique. Bien que les origines du psychobilly soient contestables, The Meteors se considère comme le premier et le seul groupe de psychobilly. Les fans du groupe sont connus pour utiliser le slogan « Only the Meteors are pure psychobilly » (souvent raccourci par OTMAPP) comme cri de ralliement."
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7a2sloQlmdKSmj3fwMMpg9"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/themeteorsofficial"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_953X"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1894648"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/10329"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/266591"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/262136"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000480299"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13904967v#about"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Meteors"
"http://fr.dbpedia.org/resource/The_Meteors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Meteors"
