"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","TER"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","inOui"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","TGV"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Auvergne"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Mâcon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Nice-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Nevers"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_d'Autun"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Beaune__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Nancy-Ville"
