"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2000/01/rdf-schema#label","French Open 2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2000/01/rdf-schema#label","French Open 2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2000/01/rdf-schema#label","2001年全仏オープン"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2000/01/rdf-schema#label","Internationaux de France de tennis 2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 2001 du tournoi de tennis professionnel Internationaux de France de tennis remportés par le Brésilien Gustavo Kuerten chez les hommes et Jennifer Capriati chez les dames."
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2001年全仏オープン"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_Франції_з_тенісу_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069f62"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Roland_Garros_de_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/French_Open_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785601"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Garros_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Francije_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००१_फ्रेंच_ओपन"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2001年法国网球公开赛"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2001-es_Roland_Garros"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/French_Open_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/French_Open_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2001_फ़्रेंच_ओपन_टेनिस_प्रतियोगिता"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_فرنسا_المفتوحة_2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_French_Open"
