"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/2000/01/rdf-schema#label","Groupe SOS"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe SOS est une association française spécialisée dans l'entrepreneuriat social qui regroupe des entreprises et des associations. En 2015, il employait 18 000 salariés et générait 700 millions d'euros de chiffre d'affaires, principalement au travers de subventions publiques, à travers 550 établissements."
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/302891114"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117554"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrh9"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://dbpedia.org/ontology/wikiPageID",4914828
"http://fr.dbpedia.org/resource/Groupe_SOS","http://dbpedia.org/ontology/wikiPageRevisionID",190750025
"http://fr.dbpedia.org/resource/Groupe_SOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Ferracci"
"http://fr.dbpedia.org/resource/Groupe_SOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcat"
