"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochet_M","http://www.w3.org/2000/01/rdf-schema#label","Rochet M"
"http://fr.dbpedia.org/resource/Rochet_M","http://www.w3.org/2000/01/rdf-schema#comment","Rochet M (ex Rochet Rouge), né de l'alliance de Flicka's girl et de Jalisco B, est un cheval selle français bai clair, né au haras des Rouges en 1983. Il a obtenu avec sa cavalière Alexandra Ledermann, première femme championne d'Europe, de nombreux titres et médailles. Le cheval, âgé de 25 ans, s'est éteint à Huest (Eure, France) dans les écuries d'Alexandra Ledermann le 12 juillet 2008."
"http://fr.dbpedia.org/resource/Rochet_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/qwtnsklb/infos-generales"
"http://fr.dbpedia.org/resource/Rochet_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/rochet-m"
"http://fr.dbpedia.org/resource/Rochet_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/136001"
"http://fr.dbpedia.org/resource/Rochet_M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0tgd"
"http://fr.dbpedia.org/resource/Rochet_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437667"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageID",3224313
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageRevisionID",169446429
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2008"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Selle_français"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Ledermann"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1983"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almé_(cheval)"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_des_Rouges"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-sang_(cheval)"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huest"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_français"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_équestres_mondiaux"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millstreet"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco_B"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_normand"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_dans_la_Manche"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furioso_(cheval)"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_(cheval)"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Rochet_M","http://dbpedia.org/ontology/wikiPageLength",3481
"http://fr.dbpedia.org/resource/Rochet_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Selle_français"
"http://fr.dbpedia.org/resource/Rochet_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_normand"
"http://fr.dbpedia.org/resource/Rochet_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Rochet_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Rochet_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_dans_la_Manche"
"http://fr.dbpedia.org/resource/Rochet_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2008"
"http://fr.dbpedia.org/resource/Rochet_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1983"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Rochet_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
