"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Lancer du disque féminin aux Jeux olympiques d'été de 1928"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1928/Leichtathletik – Diskuswurf (Frauen)"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1928 – rzut dyskiem kobiet"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1928 Summer Olympics – Women's discus throw"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du lancer du disque féminin aux Jeux olympiques de 1928 s'est déroulée le 31 juillet 1928 au Stade olympique d'Amsterdam, aux Pays-Bas. La Polonaise Halina Konopacka devient à cette occasion la première athlète féminine de l'histoire à remporter un titre olympique."
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Women's_discus_throw"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_1928_–_rzut_dyskiem_kobiet"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01338754n"
"http://fr.dbpedia.org/resource/Lancer_du_disque_féminin_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_diszkoszvetés_az_1928._évi_nyári_olimpiai_játékokon"
