"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Hier encore (émission de télévision)"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Hier encore est une émission de télévision présentée par Virginie Guilhaume et Charles Aznavour et diffusée sur France 2 le samedi à 20h45. Les deux premières émissions, Charles Aznavour était accompagné d'Alessandra Sublet. L'émission est en partenariat avec RTL."
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641814"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg54lc"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",6959434
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",189972652
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Vassili"
"http://fr.dbpedia.org/resource/Hier_encore_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_pour_ceux_qui_sont_loin_de_chez_eux"
